Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata;Canone annuo;Numero contratti;Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[14];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);9;;465;4500;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via piave;[11];ND;B563;;;;[17];;[447];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);182;;544;182000;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via piave;[11];ND;B563;;;;[17];;[447];;;;[7];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);63;;544;37800;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via visentin;[25];ND;B563;;;;[22];;[121];;;;[3];;In proprietà (1);si;;;;Abitazione (11);;Non utilizzato (3);;;;Patrimonio disponibile (1);75;;1245;75000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[494];;;;[13];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);10;;465;5000;;;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Contrà dei Nodari;[27];ND;B563;;;;[17];;[2322];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);121;;516;144000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via visentin;[25];ND;B563;;;;[22];;[121];;;;[6];;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Utilizzato direttamente (1);Servizi ordine pubblico, sicurezza nazionale e militare (16);;;Patrimonio disponibile (1);740;;1245;666000;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via bonora;[12];VILLA SAN FRANCESCO;B563;;;;[17];;[227];;;;;;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Non utilizzato (3);;;;Patrimonio disponibile (1);;3484;822;783000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via piave;[11];ND;B563;;;;[17];;[447];;;;[8];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in uso a titolo oneroso ad altra Amministrazione Pubblica (7);;;;Patrimonio indisponibile (2);31;;544;18600;;;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Borgo Trento Trieste;[43];PALESTRA DON BOSCO;B563;;;;[17];;[2515];;;;;;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1722;;16693;826000;;;Dal 1971 al 1980 (5);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[1];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);40;;5366;40000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via tiso;[12];VILLA CAMPELLO;B563;;;;[17];;[2325];;;;[4];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;In ristrutturazione/manutenzione (4);;;;Patrimonio indisponibile (2);45;;5366;45000;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Via Cordenons;snc;ND;B563;;;;[17];;[23];;;;[3];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Non utilizzato (3);;;;Patrimonio disponibile (1);132;;60;77500;;;Prima del 1919 (1);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[31];ND;B563;;;;[17];;[2324];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);60;;60;84000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];piazza castello;[31];ND;B563;;;;[17];;[2324];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);60;;60;84000;;;Dal 1919 al 1945 (2);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];via s. pio x;[17];ND;B563;;;;[10];;[340];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Edilizia residenziale pubblica (12);;;Patrimonio disponibile (1);76;;0;46500;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA MEUCCI;SNC;ND;B563;;;;[19];;[735];;;;;;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo gratuito a privato (6);Altro (18);;CABINA ENEL;Patrimonio indisponibile (2);20;;35;5000;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];Via Cosma;snc;ND;B563;;;;[17];;[2199];;;;;;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo gratuito a privato (6);Altro (18);;MAGAZZINO;Patrimonio disponibile (1);359;;2935;48000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];riviera san marco;[3];SEDE DEGLI ALPINI;B563;;;;[17];;[146];;;;[5];;In proprietà (1);no;;;;Ufficio strutturato ed assimilabili (34);;Dato in uso a titolo gratuito a privato (6);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio disponibile (1);170;;85;103000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Camposampiero (PD) [35012];VIA MEUCCI;SNC;ND;B563;;;;[19];;[736];;;;;;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo gratuito a privato (6);Altro (18);;CABINA ENEL;Patrimonio indisponibile (2);20;;35;5000;;;Dopo il 2010 (9);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Camposampiero (PD) [35012];BORGO RUSTEGA;snc;ND;;;;;;;;;;;;NA1;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);1283;;3104;1033000;;;Dal 1981 al 1990 (6);Nessuno (1);;;no;;;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Camposampiero (PD) [35012];BORGO TRENTO TRIESTE;snc;PALESTRA GEODETICA;;;;;;;;;;;;NA2;In proprietà (1);no;;;;Impianto sportivo (24);;Dato in uso a titolo oneroso a privato (5);Attività sportiva, ricreativa e di intrattenimento (10);;;Patrimonio indisponibile (2);469;;16693;181000;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Camposampiero (PD) [35012];via bonora;[12];VILLA SAN FRANCESCO;;;;;;;;;;;;NA3;In proprietà (1);no;;;;Struttura residenziale collettiva (es.: collegi e convitti, educandati, ricoveri, orfanotrofi, ospizi, conventi, seminari) (32);;Dato in uso a titolo oneroso a privato (5);Servizi assistenza socio-sanitaria (non residenziali) (14);;;Patrimonio disponibile (1);862;;4382;970000;;;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Camposampiero (PD) [35012];VIA PUCCINI;snc;ND;;;;;;;;;;;;NA4;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Utilizzato direttamente (1);Altro (18);;MAGAZZINO COMUNALE;Patrimonio disponibile (1);812;;2028;542000;;;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (articolo 142) (4);;;no;;;;;;;;
Unità Immobiliare (1);Non Accatastato (3);;Camposampiero (PD) [35012];BORGO RUSTEGA;snc;ND;;;;;;;;;;;;NA5;In proprietà (1);no;;;;Ospedali, case di cura, cliniche e assimilabili (29);;Non utilizzato (3);;;;Patrimonio disponibile (1);148;;142;103000;;;Dal 1961 al 1970 (4);Nessuno (1);;;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA BELLINI;SNC;ND;B563;;;;[17];;[263];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);8030;;0;80300;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA B. DA FELTRE;SNC;ND;B563;;;;[10];;[595];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);6225;;0;62250;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA BELLUDI;SNC;ND;B563;;;;[10];;[171];;;;;;In proprietà (1);no;;;;;Terreno agricolo (2);Utilizzato direttamente (1);;Altro (15);VERDE;Patrimonio indisponibile (2);1730;;0;17300;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];PIAZZA DANTE;SNC;CAMPO MARZIO;B563;;;;[17];;A;;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);6121;;0;61210;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GANDHI;SNC;ND;B563;;;;[10];;[934];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);855;;0;8550;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIALE VENEZIA;SNC;ND;B563;;;;[10];;[671];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);800;;0;8000;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA MOROSINI;SNC;ND;B563;;;;[10];;[1071];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);287;;0;2870;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PALLADIO;SNC;ND;B563;;;;[10];;[1008];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);8790;;0;87900;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PASUBIO;SNC;ND;B563;;;;[15];;[1000];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);3710;;0;37100;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DE GASPERI;SNC;ND;B563;;;;[10];;[329];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);975;;0;9750;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA TISO;SNC;PARCO VILLA QUERINI;B563;;;;[10];;[1011];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);837;;0;8370;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DELL'ARTIGIANATO;SNC;ND;B563;;;;[13];;[488];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);2000;;0;20000;;;;Nessuno (1);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];OSTIGLIA;SNC;ND;B563;;;;[10];;[45];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);2523;;0;25230;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];BORGO RUSTEGA;snc;ND;B563;;;;[13];;[722];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);3383;;0;33830;;;;Nessuno (1);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VICOLO BEATO LUCA BELLUDI;snc;ND;B563;;;;[10];;[403];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività agricola (1);;Patrimonio disponibile (1);30;;0;300;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN FRANCESCO;snc;ND;B563;;;;[18];;[730];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Dato in uso a titolo gratuito a privato (6);;Attraversamenti di cavi e condutture, posa di strutture ed apparati e altre tipologie di occupazione di suolo (9);;Patrimonio disponibile (1);324;;0;3240;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIE DELEDDA;snc;ND;B563;;;;[15];;[719];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1166;;0;11660;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[796];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);97;;0;970;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[810];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);125;;0;1250;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[817];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);43;;0;430;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA PASUBIO;snc;ND;B563;;;;[15];;[823];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);125;;0;1250;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[790];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);36;;0;360;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[808];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);42;;0;420;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[806];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);67;;0;670;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[800];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);82;;0;820;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[798];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);54;;0;540;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA TOSCANINI;snc;ND;B563;;;;[17];;[2351];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);262;;0;2620;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIALE VENEZIA;snc;ND;B563;;;;[10];;[398];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio indisponibile (2);270;;0;2700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ZINGARELLE;snc;ND;B563;;;;[13];;[256];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);850;;0;8500;;;;Nessuno (1);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[634];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);17;;0;170;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA TOSCANINI;snc;ND;B563;;;;[17];;[2371];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);196;;0;1960;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA M. VISENTIN;snc;ND;B563;;;;[23];;[484];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);2055;;0;20550;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA DIEGO VALERI;snc;ND;B563;;;;[15];;[862];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio disponibile (1);1454;;0;14540;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[794];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);67;;0;670;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GRAZIA DELEDDA;snc;ND;B563;;;;[15];;[816];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);199;;0;1990;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA ANTONIO MEUCCI;snc;ND;B563;;;;[19];;[708];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Parcheggi scoperti (10);;Patrimonio indisponibile (2);595;;0;5950;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA GUIDO DE ROSSIGNOLI;snc;ND;B563;;;;[20];;[729];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);437;;0;43700;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);si;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];OSTIGLIA;snc;ND;B563;;;;[10];;[44];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);7120;;0;71200;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
Terreno (2);Accatastato (1);O;Camposampiero (PD) [35012];VIA SAN DOMENICO SAVIO;snc;ND;B563;;;;[13];;[841];;;;;;In proprietà (1);no;;;;;Parco/Villa Comunale/Giardino Pubblico (5);Utilizzato direttamente (1);;Attività sportiva, ricreativa e di intrattenimento (7);;Patrimonio disponibile (1);682;;0;6820;;;;Area tutelata per legge - interesse paesaggistico (articolo 142) (4);no;no;no;;;;;;;;
